1450331|4605796|Prešernova cesta, 1000 undefined|4|
1449546|4605078|Prešernova cesta, 1000 undefined|0|
1449653|4604713|Prešernova cesta, 1000 undefined|0|
1452564|4603453|Ulica Marka Šlajmerja 33, 1000 undefined|0|
1457361|4598482|Gratova ulica 10, 1291 undefined|0|
1466103|4595651|Valvazorjev dvor, 1290 undefined|0|
1466073|4595173|Valvazorjev dvor, 1290 undefined|0|
1470832|4588432|Prešičkov vrh, undefined undefined|0|
1466662|4586174|Predstruge, 1311 undefined|0|
1462421|4585044|Rašica, 1315 undefined|0|
1463598|4582657|Šolska ulica, 1311 undefined|0|
1462576|4581067|Hrastinjaki, 1315 undefined|0|
1456047|4579825|Rogovila, 1385 undefined|0|
1453518|4579766|Škrabče, 1385 undefined|0|
1450047|4578412|Volčje, 1385 undefined|0|
1449735|4577351|Glina, 1385 undefined|0|
1447030|4576133|Bloška Polica, 1385 undefined|0|
1446011|4576145|Bločice, 1384 undefined|0|
1435280|4579591|Dolenja vas 50, 1380 undefined|0|
1436214|4579701|Cesta 4. maja 71, 1380 undefined|0|
1438509|4582009|Selšček, 1382 undefined|0|
1440208|4582215|Topol pri Begunjah 11, 1382 undefined|0|
1441784|4585302|Gorenje Otave, 1382 undefined|0|
1442228|4587660|Position 24|0|
1442977|4588565|Rakitna (obračališče), undefined undefined|0|
1443738|4594449|Dolenja Brezovica, 1352 undefined|0|
1440741|4595656|Podpeč 78, 1352 undefined|0|
1437978|4595174|Goričica pod Krimom, 1353 undefined|0|
1435840|4592336|Zalarjeva cesta 8, 1353 undefined|0|
1431840|4595919|Pritiska, 1360 undefined|0|
1430198|4595963|Kotnikova cesta 26, 1360 undefined|0|
1428988|4599041|Tojnica, 1360 undefined|0|
1429511|4599437|Velika Ligojna, 1360 undefined|0|
1430324|4601879|Horjul, 1354 undefined|0|
1426648|4601967|Horjul, 1354 undefined|0|
1420599|4604689|Suhi Dol, 1345 undefined|0|
1417013|4607608|Gorenja vas-Poljane, 4224 undefined|0|
1414614|4610318|Blegoška ulica 9, 4224 undefined|0|
1415044|4610828|Blegoška ulica 9, 4224 undefined|0|
1421840|4612844|Log nad Škofjo Loko, undefined undefined|0|
1430698|4616175|Demšarjeva cesta 2, 4220 undefined|0|
1430421|4616609|Cesta talcev 20A, 4220 undefined|0|
1433919|4616868|Frankovo naselje 42, 4220 undefined|0|
1438625|4615874|Gorenja vas - Reteče, 4420 undefined|0|
1440762|4614860|Zbiljska cesta 7, 1215 undefined|0|
1446827|4609389|Koščeva ulica, 1000 undefined|0|
1450071|4605738|Prešernova cesta, 1000 undefined|0|
1450364|4605803|Prešernova cesta, 1000 undefined|2|
